Department Name,Charge Description,CPT,Mnemonic, Charge Amount ,Total Charge Amount
ISLAND SURGEONS REVENUE,OOPHORECTOMY ASSIST,58943,1358943-80, $505.00 ,
ISLAND SURGEONS REVENUE,BILATERAL SALPINGO-OOPHORECTOM,58956,1358956," $3,079.00 ",
ISLAND SURGEONS REVENUE,SURG TRMT ECTOPIC PREG/ASSIST,59120,1359120A, $326.00 ,
ISLAND SURGEONS REVENUE,EXC CYST OR ADENOMA THYROID,60200,1360200," $1,420.00 ",
ISLAND SURGEONS REVENUE,EXC CYST/ADENO THYROID ASSIST,60200,1360200-80, $298.00 ,
ISLAND SURGEONS REVENUE,"PARTIAL THYROID LOBECTOMY,UNI",60210,1360210," $1,523.00 ",
ISLAND SURGEONS REVENUE,PARTIAL THYROID LOBECT.ASSIST,60210,1360210-80, $307.00 ,
ISLAND SURGEONS REVENUE,TOTAL THYROID LOBECTOMY/UNI,60220,1360220," $1,518.00 ",
ISLAND SURGEONS REVENUE,"TOTAL THYROID LOBECTOMY,UNI",60220,1360220-80, $307.00 ,
ISLAND SURGEONS REVENUE,PARTIAL REMOVAL OF THYROID,60225,1360225," $2,229.00 ",
ISLAND SURGEONS REVENUE,PART REMOVAL OF THYROID/ASSIST,60225,1360225-80, $455.00 ,
ISLAND SURGEONS REVENUE,THYROIDECTOMY,60240,1360240," $2,204.00 ",
ISLAND SURGEONS REVENUE,THYROIDECTOMY-ASSIST,60240,1360240-80, $455.00 ,
ISLAND SURGEONS REVENUE,"THYROIDECTOMY,LMTD NECK DISECT",60252,1360252," $2,869.00 ",
ISLAND SURGEONS REVENUE,"THYROIDECTOMY,LMTD NECK ASSIST",60252,1360252-80, $575.00 ,
ISLAND SURGEONS REVENUE,EXTENSIVE THYROID SURGERY,60254,1360254," $3,859.00 ",
ISLAND SURGEONS REVENUE,EXT.THYROID SURG-ASSIST,60254,1360254-80, $775.00 ,
ISLAND SURGEONS REVENUE,THYROIDECTOMY,60260,1360260," $2,403.00 ",
ISLAND SURGEONS REVENUE,THROIDECTOMY-ASSIST,60260,1360260-80, $484.00 ,
ISLAND SURGEONS REVENUE,REMOVAL OF THYROID,60271,1360271," $2,542.00 ",
ISLAND SURGEONS REVENUE,REMOVAL OF THYROID ASSIST,60271,1360271-80, $514.00 ,
ISLAND SURGEONS REVENUE,REMOVE THYROID DUC,60281,1360281," $1,039.00 ",
ISLAND SURGEONS REVENUE,ASP/INJ THYROID CYST,60300,1360300, $120.00 ,
ISLAND SURGEONS REVENUE,PARATHYROIDECTOMY,60500,1360500," $2,177.00 ",
ISLAND SURGEONS REVENUE,PARATHYROIDECTOMY-ASSIST,60500,1360500-80, $460.00 ,
ISLAND SURGEONS REVENUE,REMOVE SPINAL CATHETER,62355,1362355, $660.00 ,
ISLAND SURGEONS REVENUE,REMOVE SPINE INFUSION DEVICE,62365,1362365, $722.00 ,
ISLAND SURGEONS REVENUE,"Injection,regional block",64421,1364421, $205.00 ," $1,541.00 "
ISLAND SURGEONS FACILITY,NERVE BLOCK INTERCOSTAL OFFICE,64421,1364421F," $1,336.00 ",
ISLAND SURGEONS REVENUE,*ADD 1300300 FOR FACILITY,64425,1364425, $212.00 ,
ISLAND SURGEONS REVENUE,REMOVE SKIN/NERVE LESION,64774,1364774, $985.00 ,
ISLAND SURGEONS REVENUE,REPAIR OF LEG NERVE,64840,1364840," $2,069.00 ",
ISLAND SURGEONS REVENUE,FLUOROSCOPY <=1 HOUR PHYS TIME,76000,1376000, $151.00 ,
ISLAND SURGEONS REVENUE,Fluoroscopy PF only,77001,1377001-26, $115.00 ,
ISLAND SURGEONS REVENUE,NASOPHARYNGOSCOPY W/ENDOSCOPE,92511,1392511, $128.00 ,
ISLAND SURGEONS REVENUE,DOPPLER,93922,1393922, $284.00 ,
ISLAND SURGEONS REVENUE,DOPPLER,93923,1393923, $440.00 ,
ISLAND SURGEONS FACILITY,THER/PROPH/DIAG INJ SC/IM,96372,1396372, $82.00 , $136.00 
ISLAND SURGEONS REVENUE,THER/PROPH/DIAG INJ SC/IM,96372,1396372P, $54.00 ,
ISLAND SURGEONS REVENUE,DEBRIDEMENT W/O ANESTH.20CM,97597,1397597, $81.00 ,
ISLAND SURGEONS REVENUE,DEBRIDEMENT W/O ANESTH.<20 CM,97598,1397598, $115.00 ,
ISLAND SURGEONS REVENUE,OFFICE VISIT POST OP F/U-PF,99024,1300200P, $-   ,
ISLAND SURGEONS REVENUE,MOD SED SAME PHYS/QHP<5 YRS,99151,1399151, $51.00 ,
ISLAND SURGEONS REVENUE,MOD SED SAME PHYS/QHP 5/>YRS,99152,1399152, $27.00 ,
ISLAND SURGEONS REVENUE,MOD SED SAME PHYS/QHP EA,99153,1399153, $24.00 ,
ISLAND SURGEONS REVENUE,New Patient Level 1 - ISG/PF,99201,1300100P, $83.00 ,
ISLAND SURGEONS REVENUE,New Patient Level 2 - ISG/PF,99202,1300120P, $148.00 ,
ISLAND SURGEONS REVENUE,New Patient Level 3 - ISG/PF,99203,1300140P, $219.00 ,
ISLAND SURGEONS FACILITY,New Patient Level 4 - ISG/FF,99204,1300160, $275.00 , $581.00 
ISLAND SURGEONS REVENUE,New Patient Level 4 - ISG/PF,99204,1300160P, $306.00 ,
ISLAND SURGEONS REVENUE,New Patient Level 5 - ISG/PF,99205,1300180P, $389.00 ,
ISLAND SURGEONS FACILITY,Est Patient Level 1 - ISG/FF,99211,1300110, $200.00 , $251.00 
ISLAND SURGEONS REVENUE,Est Patient Level 1 - ISG/PF,99211,1300110P, $51.00 ,
ISLAND SURGEONS FACILITY,New Patient Level 2 - ISG/FF,99212,1300120, $225.00 ,
ISLAND SURGEONS FACILITY,Est Patient Level 2 - ISG/FF,99212,1300130, $225.00 ,
ISLAND SURGEONS FACILITY,Est Pt Lvl 2 w/mod 25 - ISG/FF,99212,1300130-25, $225.00 , $312.00 
ISLAND SURGEONS REVENUE,Est Patient Level 2 - ISG/PF,99212,1300130P, $87.00 ,
ISLAND SURGEONS FACILITY,New Patient Level 3 - ISG/FF,99213,1300140, $250.00 ,
ISLAND SURGEONS FACILITY,Est Patient Level 3 - ISG/FF,99213,1300150, $250.00 ,
ISLAND SURGEONS FACILITY,Est Pt Lvl 3 w/mod 25 - ISG/FF,99213,1300150-25, $250.00 , $375.00 
ISLAND SURGEONS REVENUE,Est Patient Level 3 - ISG/PF,99213,1300150P, $125.00 ,
ISLAND SURGEONS FACILITY,Est Patient Level 4 - ISG/FF,99214,1300170, $275.00 ,
ISLAND SURGEONS FACILITY,Est Pt Lvl 4 w/mod 25 - ISG/FF,99214,1300170-25, $275.00 , $460.00 
ISLAND SURGEONS REVENUE,Est Patient Level 4 - ISG/PF,99214,1300170P, $185.00 ,
ISLAND SURGEONS FACILITY,New Patient Level 5 - ISG/FF,99215,1300180, $300.00 ,
ISLAND SURGEONS FACILITY,Est Patient Level 5 - ISG/FF,99215,1300190, $300.00 , $571.00 
ISLAND SURGEONS REVENUE,Est Patient Level 5 - ISG/PF,99215,1300190P, $271.00 ,
ISLAND SURGEONS REVENUE,Observation Care Discharge/ISG,99217,1399217, $160.00 ,
ISLAND SURGEONS REVENUE,Initial Obs Care 30min/ISG,99218,1399218, $151.00 ,
ISLAND SURGEONS REVENUE,Initial Obs Care 50min/ISG,99219,1399219, $246.00 ,
ISLAND SURGEONS REVENUE,Initial Obs Care 50min/ISG,99219,1399219-25, $246.00 ,
ISLAND SURGEONS REVENUE,Initial Obs Care 70min/ISG,99220,1399220, $348.00 ,
ISLAND SURGEONS REVENUE,Initial Hosp Care/Island Surg,99221,1399221, $217.00 ,
ISLAND SURGEONS REVENUE,INITIAL HOSP.CARE LEV 2/ISG,99222,1399222, $291.00 ,
ISLAND SURGEONS REVENUE,HOSP ADMIT LEV.2 DEC FOR SURG,99222,1399222-57, $246.00 ,
ISLAND SURGEONS REVENUE,HOSPITAL ADMIT LEVEL 3-ISG,99223,1399223, $336.00 ,
ISLAND SURGEONS REVENUE,HOSP ADMIT LEVEL 3/DEC FOR SUR,99223,1399223-57, $336.00 ,
ISLAND SURGEONS REVENUE,Subsequent Obs Care/ISG 15min,99224,1399224, $94.00 ,
ISLAND SURGEONS REVENUE,I/P Subsequent Lvl 1/ISG 15min,99231,1399231, $80.00 ,
ISLAND SURGEONS REVENUE,I/P Subsequent Lvl 2/ISG 25min,99232,1399232, $160.00 ,
ISLAND SURGEONS REVENUE,I/P Subsequent Lvl 3/ISG 35min,99233,1399233, $170.00 ,
ISLAND SURGEONS REVENUE,OBS/IP Hospital Care/ISG 40min,99234,1399234, $302.00 ,
ISLAND SURGEONS REVENUE,OBS/IP Hospital Care/ISG 50min,99235,1399235, $399.00 ,
ISLAND SURGEONS REVENUE,OBS/IP Hospital Care/ISG 55min,99236,1399236, $496.00 ,
ISLAND SURGEONS REVENUE,Hosp DC Day Mngmnt/ISG 30min/<,99238,1399238, $158.00 ,
ISLAND SURGEONS REVENUE,Hosp DC Day Mngmnt/ISG >30min,99239,1399239, $228.00 ,
ISLAND SURGEONS REVENUE,Consult New/Est Lvl 1 - ISG/PF,99241,1300115P, $93.00 ,
ISLAND SURGEONS REVENUE,Consult New/Est Lvl 2 - ISG/PF,99242,1300135P, $206.00 ,
ISLAND SURGEONS REVENUE,Consult New/Est Lvl 3 - ISG/PF,99243,1300155P, $275.00 ,
ISLAND SURGEONS REVENUE,Consult New/Est Lvl 4 - ISG/PF,99244,1300175P, $388.00 ,
ISLAND SURGEONS REVENUE,Consult New/Est Lvl 5 - ISG/PF,99245,1300195P, $477.00 ,
ISLAND SURGEONS REVENUE,IP Consult New/Est 20min/ISG,99251,1399251, $107.00 ,
ISLAND SURGEONS REVENUE,IP Consult New/Est 40min/ISG,99252,1399252, $165.00 ,
ISLAND SURGEONS REVENUE,IP Consult New/Est 55min/ISG,99253,1399253, $145.00 ,
ISLAND SURGEONS REVENUE,IP Consult New/Est 80min/ISG,99254,1399254, $302.00 ,
ISLAND SURGEONS REVENUE,IP Consult New/Est 110min/ISG,99255,1399255, $418.00 ,
ISLAND SURGEONS REVENUE,ER CONSULT-MIN,99281,1399281, $39.00 ,
ISLAND SURGEONS REVENUE,ER CONSULT-ROUTINE,99282,1399282, $61.00 ,
ISLAND SURGEONS REVENUE,ER CONSULT-EXPANDED,99283,1399283, $100.00 ,
ISLAND SURGEONS REVENUE,ER CONSULT-COMPR,99284,1399284, $170.00 ,
ISLAND SURGEONS REVENUE,ER CONSULT-COMPR+,99285,1399285, $248.00 ,
ISLAND SURGEONS REVENUE,CRITICAL CARE FIRST 30-74 MIN,99291,1399291, $512.00 ,
ISLAND SURGEONS REVENUE,"CRITICAL CARE, ADT'L 30 MIN",99292,1399292, $256.00 ,
ISLAND SURGEONS REVENUE,INITIAL NURSING FAC CARE,99304,1399304, $211.00 ,
ISLAND SURGEONS REVENUE,REST HOME VISIT-MODERATE,99336,1399336, $296.00 ,
ISLAND SURGEONS REVENUE,PROLONGED SERVICE OFFICE,99354,1399354, $208.00 ,
ISLAND SURGEONS REVENUE,"PROLONGED SERVICE,EA.ADT'L 30",99355,1399355, $203.00 ,
ISLAND SURGEONS REVENUE,MISC E&M CODE,99499,1399499, $50.00 ,
ISLAND SURGEONS REVENUE,SCREENING FLEX SIG,G0104,13G0104, $193.00 ,
ISLAND SURGEONS REVENUE,SCREENING COLONOSCOPY HIGHRISK,G0105,13G0105, $757.00 ,
ISLAND SURGEONS REVENUE,SCREENING COLONOSCOPY LOW RISK,G0121,13G0121, $757.00 ,
ISLAND SURGEONS REVENUE,MOD SEDAT ENDO SERVICE>5YRS,,1300500, $12.00 ,
ISLAND SURGEONS REVENUE,Exc Abdl Tum Deep 5cm/> PF,22901,1322901P," $1,442.00 ",
ISLAND SURGEONS REVENUE,Thoracoscopy w/BX Pleura PF,32609,1332609P, $561.00 ,
ISLAND SURGEONS FACILITY,N Block Inj Intercost Sng,64420,1364420-F," $1,142.00 "," $1,286.00 "
ISLAND SURGEONS REVENUE,N Block Inj Intercost Sng PF,64420,1364420, $144.00 ,
ISLAND SURGEONS REVENUE,Reduce Bowel Obstruction PF,44050,1344050P," $2,035.00 ",
ISLAND SURGEONS REVENUE,Intestinal Plication PF,44680,1344680P," $2,331.00 ",
ISLAND SURGEONS FACILITY,Shave Skin Les >2.0cm,11313,1311313-F, $599.00 , $816.00 
ISLAND SURGEONS REVENUE,Shave Skin Les >2.0cm PF,11313,1311313, $217.00 ,
ISLAND SURGEONS REVENUE,Laparoscopy w/Removal - Asst,58661,1358661-80, $223.00 ,
ISLAND SURGEONS REVENUE,Bowel Surgery Procedure *H,44899,1344899," $1,668.00 ",
ISLAND SURGEONS REVENUE,Bowel Surg Proc Assist *H,44899,1344899-80, $334.00 ,
ISLAND SURGEONS FACILITY,Rpr S/N/A/G/Trnk 2.6-7.5cm FF,12002,1312002F, $337.00 , $463.00 
ISLAND SURGEONS REVENUE,Rpr S/N/A/G/Trnk 2.6-7.5cm PF,12002,1312002P, $126.00 ,
ISLAND SURGEONS REVENUE,Lap Close Enterostomy PF,44227,1344227P," $3,621.00 ",
ISLAND SURGEONS REVENUE,Lap Cls Enterostomy PF/Assist,44227-80,1344227-80, $725.00 ,
ISLAND SURGEONS REVENUE,Exc HFNkSp B9+Marg>4cm PF,11426,1311426P, $595.00 ,
ISLAND SURGEONS REVENUE,"Laparoscopy,Rpr Init.Hrnia BIL",49650-50,1349650-50," $1,364.00 ",
ISLAND SURGEONS REVENUE,Removal of implant; deep,20680,1320680, $911.00 ,
ISLAND SURGEONS REVENUE,TIS Trnfr Trnk 10 sqcm/< *H,14000,1314000," $1,079.00 ",
ISLAND SURGEONS REVENUE,Laparoscopic Proctopexy Pro*H,45400,1345400," $2,472.00 ",
ISLAND SURGEONS REVENUE,Lap Ing Hernia Repair Recur,49651-50,1349651-50," $1,205.00 ",
ISLAND SURGEONS REVENUE,"Laparoscopy,Exc Ovarian Les*H",58662,1358662," $1,602.00 ",
ISLAND SURGEONS REVENUE,Open bx/exc Inguinofem ISG*H,38531,1338531, $945.00 ,
ISLAND SURGEONS REVENUE,Dest Internal Hemorrhoids,46930,1346930, $321.00 ,
ISLAND SURGEONS REVENUE,Vascular Surgery Procedure,37799,1337799, $969.00 ,
ISLAND SURGEONS REVENUE,Leg/Ankle Surgery Procedure *H,27899,1327899, $854.00 ,
ISLAND SURGEONS REVENUE,,,,,
ISLAND SURGEONS REVENUE,,,,,
