Island Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TIN - 910729255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1211 24th Street, Anacortes, WA 98221",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Version 6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Updated 5/2/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Shoppable Services - Evaluation and Management, Laboratory, Pathology, and Radiology Services",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CPT,Location,CDM Code,Code Description, Charge ,Subcat,CPT,HCPCS,Mult,NDC, Medicare , Kaiser MCR , Humana MCR , Regence MCR , Aetna MCR , UHC MCR , AARP MCR , Secure Horizons , Sterling , Premera MCR , AmeriGroup , Coordinated Care , CHPW , Molina , Medicaid , Lifewise , Premera , Regence , HMA , Cigna/Great West , Aetna , Multiplan & PHCS , First Choice , Humana Commercial , First Health , UHC , Kaiser , Tricare , Minimum , Maximum 
99212,Urology,7099212,Est Patient Level 2 - UR/FF,$225.00 ,511,99212,G0463,NA,N/A,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$137.70 , E , E , E , E , E ,$149.02 ,$149.02 ,$168.75 ,$168.75 ,$180.00 ,$213.75 ,$191.25 ,$191.25 ,$191.25 ,$191.25 ,$191.25 , $-   ,$129.27 , $-   ,$213.75 
Total for 99212 - Est Patient Level 2 in Urology clinic,,,,$375.00 ,,,,,,$169.30 ,$169.30 ,$169.30 ,$169.30 ,$169.30 ,$169.30 ,$169.30 ,$169.30 ,$169.30 ,$175.86 ,$16.88 ,$15.92 ,$15.92 ,$15.92 ,$15.92 ,$184.30 ,$184.30 ,$204.75 ,$204.75 ,$300.00 ,$356.25 ,$318.75 ,$225.45 ,$318.75 ,$318.75 ,$318.75 ,$67.76 ,$164.29 ,$15.92 ,$356.25 
99212P,Wound Care,3799212P,EST OUTPATIENT VISIT LVL2-PF,$150.00 ,0960WC,99212,NA,NA,N/A,$38.16 ,$38.16 ,$38.16 ,$38.16 ,$38.16 ,$38.16 ,$38.16 ,$38.16 ,$38.16 ,$40.07 ,$16.88 ,$15.92 ,$15.92 ,$15.92 ,$15.92 ,$35.28 ,$35.28 ,$36.00 ,$36.00 ,$120.00 ,$142.50 ,$127.50 ,$34.20 ,$127.50 ,$127.50 ,$127.50 ,$67.76 ,$35.02 ,$15.92 ,$142.50 
99212,Wound Care,3799212,Est Patient Level 2 - WC/FF,$225.00 ,510,99212,G0463,NA,N/A,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$137.70 , E , E , E , E , E ,$149.02 ,$149.02 ,$168.75 ,$168.75 ,$180.00 ,$213.75 ,$191.25 ,$191.25 ,$191.25 ,$191.25 ,$191.25 , $-   ,$129.27 , $-   ,$213.75 
Total for 99212 - Est Patient Level 2 in Wound clinic,,,,$375.00 ,,,,,,$169.30 ,$169.30 ,$169.30 ,$169.30 ,$169.30 ,$169.30 ,$169.30 ,$169.30 ,$169.30 ,$177.77 ,$16.88 ,$15.92 ,$15.92 ,$15.92 ,$15.92 ,$184.30 ,$184.30 ,$204.75 ,$204.75 ,$300.00 ,$356.25 ,$318.75 ,$225.45 ,$318.75 ,$318.75 ,$318.75 ,$67.76 ,$164.29 ,$15.92 ,$356.25 
99212P,BH,9080810P,Est Patient Level 2 - BH/PF,$150.00 ,0961PSYC,99212,NA,NA,N/A,$38.16 ,$38.16 ,$38.16 ,$38.16 ,$38.16 ,$38.16 ,$38.16 ,$38.16 ,$38.16 ,$40.07 ,$16.88 ,$15.92 ,$15.92 ,$15.92 ,$15.92 ,$35.28 ,$35.28 ,$36.00 ,$36.00 ,$120.00 ,$142.50 ,$127.50 ,$34.20 ,$127.50 ,$127.50 ,$127.50 ,$67.76 ,$35.02 ,$15.92 ,$142.50 
99212,BH,9080811,Est Patient Level 2 - BH/FF,$225.00 ,513,99212,G0463,NA,N/A,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$137.70 , E , E , E , E , E ,$149.02 ,$149.02 ,$168.75 ,$168.75 ,$180.00 ,$213.75 ,$191.25 ,$191.25 ,$191.25 ,$191.25 ,$191.25 , $-   ,$129.27 , $-   ,$213.75 
Total for 99212 - Est Patient Level 2 in BH clinic,,,,$375.00 ,,,,,,$169.30 ,$169.30 ,$169.30 ,$169.30 ,$169.30 ,$169.30 ,$169.30 ,$169.30 ,$169.30 ,$177.77 ,$16.88 ,$15.92 ,$15.92 ,$15.92 ,$15.92 ,$184.30 ,$184.30 ,$204.75 ,$204.75 ,$300.00 ,$356.25 ,$318.75 ,$225.45 ,$318.75 ,$318.75 ,$318.75 ,$67.76 ,$164.29 ,$15.92 ,$356.25 
99213,Primary Care,99213,Est Patient Level 3 - ,$150.00 ,0521V,99213,NA,NA,N/A,$101.36 ,$101.36 ,$101.36 ,$101.36 ,$101.36 ,$101.36 ,$101.36 ,$101.36 ,$101.36 ,$107.44 ,$41.25 , NC ,$41.25 ,$41.25 ,$41.25 ,$100.94 ,$100.94 ,$103.00 ,$103.00 ,$120.00 ,$142.50 ,$76.52 ,$99.28 ,$64.69 ,$127.50 ,$127.50 ,$114.80 ,$87.31 ,$41.25 ,$142.50 
99213P,Oncology,3199213,Est Patient Level 3 - ONC/PF,$200.00 ,0960ONC,99213,NA,NA,N/A,$71.03 ,$71.03 ,$71.03 ,$71.03 ,$71.03 ,$71.03 ,$71.03 ,$71.03 ,$71.03 ,$74.58 ,$31.83 ,$30.03 ,$30.03 ,$30.03 ,$30.03 ,$70.56 ,$70.56 ,$72.50 ,$72.50 ,$160.00 ,$190.00 ,$170.00 ,$68.40 ,$170.00 ,$170.00 ,$170.00 ,$113.68 ,$65.61 ,$30.03 ,$190.00 
99213,Oncology,3099213,Est Patient Level 3 - ONC/FF,$250.00 ,280,99213,G0463,NA,N/A,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$137.70 , E , E , E , E , E ,$165.58 ,$165.58 ,$187.50 ,$187.50 ,$200.00 ,$237.50 ,$212.50 ,$212.50 ,$212.50 ,$212.50 ,$212.50 , $-   ,$129.27 , $-   ,$237.50 
Total for 99213 - Est Patient Level 3 in Oncology clinic,,,,$450.00 ,,,,,,$202.17 ,$202.17 ,$202.17 ,$202.17 ,$202.17 ,$202.17 ,$202.17 ,$202.17 ,$202.17 ,$212.28 ,$31.83 ,$30.03 ,$30.03 ,$30.03 ,$30.03 ,$236.14 ,$236.14 ,$260.00 ,$260.00 ,$360.00 ,$427.50 ,$382.50 ,$280.90 ,$382.50 ,$382.50 ,$382.50 ,$113.68 ,$194.88 ,$30.03 ,$427.50 
99213P,Pain,0450830P,Est Patient Level 3 - Pain/PF,$200.00 ,0960PAIN,99213,NA,NA,N/A,$71.03 ,$71.03 ,$71.03 ,$71.03 ,$71.03 ,$71.03 ,$71.03 ,$71.03 ,$71.03 ,$74.58 ,$31.83 ,$30.03 ,$30.03 ,$30.03 ,$30.03 ,$70.56 ,$70.56 ,$72.50 ,$72.50 ,$160.00 ,$190.00 ,$170.00 ,$68.40 ,$170.00 ,$170.00 ,$170.00 ,$113.68 ,$65.61 ,$30.03 ,$190.00 
99213,Pain,450830,Est Patient Level 3 - Pain/FF,$250.00 ,511,99213,G0463,NA,N/A,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$137.70 , E , E , E , E , E ,$165.58 ,$165.58 ,$187.50 ,$187.50 ,$200.00 ,$237.50 ,$212.50 ,$212.50 ,$212.50 ,$212.50 ,$212.50 , $-   ,$129.27 , $-   ,$237.50 
Total for 99213 - Est Patient Level 3 in Pain clinic,,,,$450.00 ,,,,,,$202.17 ,$202.17 ,$202.17 ,$202.17 ,$202.17 ,$202.17 ,$202.17 ,$202.17 ,$202.17 ,$212.28 ,$31.83 ,$30.03 ,$30.03 ,$30.03 ,$30.03 ,$236.14 ,$236.14 ,$260.00 ,$260.00 ,$360.00 ,$427.50 ,$382.50 ,$280.90 ,$382.50 ,$382.50 ,$382.50 ,$113.68 ,$194.88 ,$30.03 ,$427.50 
99213P,Pulm,7599213P,Est Patient Level 3 - Pulm/PF,$200.00 ,0960SLP,99213,NA,NA,N/A,$72.02 ,$72.02 ,$72.02 ,$72.02 ,$72.02 ,$72.02 ,$72.02 ,$72.02 ,$72.02 ,$75.62 ,$31.83 ,$30.03 ,$30.03 ,$30.03 ,$30.03 ,$70.56 ,$70.56 ,$72.50 ,$72.50 ,$160.00 ,$190.00 ,$170.00 ,$68.40 ,$170.00 ,$170.00 ,$170.00 ,$113.68 ,$65.61 ,$30.03 ,$190.00 
99213,Pulm,7499213,Est Patient Level 3 - Pulm/FF,$250.00 ,510,99213,G0463,NA,N/A,$129.27 ,$129.27 ,$129.27 ,$129.27 ,$129.27 ,$129.27 ,$129.27 ,$129.27 ,$129.27 ,$135.73 , E , E , E , E , E ,$165.58 ,$165.58 ,$187.50 ,$187.50 ,$200.00 ,$237.50 ,$212.50 ,$212.50 ,$212.50 ,$212.50 ,$212.50 , $-   ,$129.27 , $-   ,$237.50 
Total for 99213 - Est Patient Level 3 in Pulmonology clinic,,,,$450.00 ,,,,,,$201.29 ,$201.29 ,$201.29 ,$201.29 ,$201.29 ,$201.29 ,$201.29 ,$201.29 ,$201.29 ,$211.35 ,$31.83 ,$30.03 ,$30.03 ,$30.03 ,$30.03 ,$236.14 ,$236.14 ,$260.00 ,$260.00 ,$360.00 ,$427.50 ,$382.50 ,$280.90 ,$382.50 ,$382.50 ,$382.50 ,$113.68 ,$194.88 ,$30.03 ,$427.50 
99213P,Island Surg,1300150P,Est Patient Level 3 - ISG/PF,$200.00 ,0960SURG,99213,NA,NA,N/A,$71.03 ,$71.03 ,$71.03 ,$71.03 ,$71.03 ,$71.03 ,$71.03 ,$71.03 ,$71.03 ,$74.58 ,$31.83 ,$30.03 ,$30.03 ,$30.03 ,$30.03 ,$70.56 ,$70.56 ,$72.50 ,$72.50 ,$160.00 ,$190.00 ,$170.00 ,$68.40 ,$170.00 ,$170.00 ,$170.00 ,$113.68 ,$65.61 ,$30.03 ,$190.00 
99213,Island Surg,1300150,Est Patient Level 3 - ISG/FF,$250.00 ,510,99213,G0463,NA,N/A,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$137.70 , E , E , E , E , E ,$165.58 ,$165.58 ,$187.50 ,$187.50 ,$200.00 ,$237.50 ,$212.50 ,$212.50 ,$212.50 ,$212.50 ,$212.50 , $-   ,$129.27 , $-   ,$237.50 
Total for 99213 - Est Patient Level 3 in Island Surg clinic,,,,$450.00 ,,,,,,$202.17 ,$202.17 ,$202.17 ,$202.17 ,$202.17 ,$202.17 ,$202.17 ,$202.17 ,$202.17 ,$212.28 ,$31.83 ,$30.03 ,$30.03 ,$30.03 ,$30.03 ,$236.14 ,$236.14 ,$260.00 ,$260.00 ,$360.00 ,$427.50 ,$382.50 ,$280.90 ,$382.50 ,$382.50 ,$382.50 ,$113.68 ,$194.88 ,$30.03 ,$427.50 
99213P,Urology,7199213P,Est Patient Level 3 - UR/PF,$200.00 ,0960UR,99213,NA,NA,N/A,$71.03 ,$71.03 ,$71.03 ,$71.03 ,$71.03 ,$71.03 ,$71.03 ,$71.03 ,$71.03 ,$74.58 ,$31.83 ,$30.03 ,$30.03 ,$30.03 ,$30.03 ,$70.56 ,$70.56 ,$72.50 ,$72.50 ,$160.00 ,$190.00 ,$170.00 ,$68.40 ,$170.00 ,$170.00 ,$170.00 ,$113.68 ,$65.61 ,$30.03 ,$190.00 
99213,Urology,7099213,Est Patient Level 3 - UR/FF,$250.00 ,511,99213,G0463,NA,N/A,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$137.70 , E , E , E , E , E ,$165.58 ,$165.58 ,$187.50 ,$187.50 ,$200.00 ,$237.50 ,$212.50 ,$212.50 ,$212.50 ,$212.50 ,$212.50 , $-   ,$129.27 , $-   ,$237.50 
Total for 99213 - Est Patient Level 3 in Urology clinic,,,,$450.00 ,,,,,,$202.17 ,$202.17 ,$202.17 ,$202.17 ,$202.17 ,$202.17 ,$202.17 ,$202.17 ,$202.17 ,$212.28 ,$31.83 ,$30.03 ,$30.03 ,$30.03 ,$30.03 ,$236.14 ,$236.14 ,$260.00 ,$260.00 ,$360.00 ,$427.50 ,$382.50 ,$280.90 ,$382.50 ,$382.50 ,$382.50 ,$113.68 ,$194.88 ,$30.03 ,$427.50 
99213P,Wound Care,3799213P,EST OUTPATIENT VISIT LVL3-PF,$200.00 ,0960WC,99213,NA,NA,N/A,$71.03 ,$71.03 ,$71.03 ,$71.03 ,$71.03 ,$71.03 ,$71.03 ,$71.03 ,$71.03 ,$74.58 ,$31.83 ,$30.03 ,$30.03 ,$30.03 ,$30.03 ,$70.56 ,$70.56 ,$72.50 ,$72.50 ,$160.00 ,$190.00 ,$170.00 ,$68.40 ,$170.00 ,$170.00 ,$170.00 ,$113.68 ,$65.61 ,$30.03 ,$190.00 
99213,Wound Care,3799213,Est Patient Level 3 - WC/FF,$250.00 ,510,99213,G0463,NA,N/A,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$137.70 , E , E , E , E , E ,$165.58 ,$165.58 ,$187.50 ,$187.50 ,$200.00 ,$237.50 ,$212.50 ,$212.50 ,$212.50 ,$212.50 ,$212.50 , $-   ,$129.27 , $-   ,$237.50 
Total for 99213 - Est Patient Level 3 in Wound clinic,,,,$450.00 ,,,,,,$202.17 ,$202.17 ,$202.17 ,$202.17 ,$202.17 ,$202.17 ,$202.17 ,$202.17 ,$202.17 ,$212.28 ,$31.83 ,$30.03 ,$30.03 ,$30.03 ,$30.03 ,$236.14 ,$236.14 ,$260.00 ,$260.00 ,$360.00 ,$427.50 ,$382.50 ,$280.90 ,$382.50 ,$382.50 ,$382.50 ,$113.68 ,$194.88 ,$30.03 ,$427.50 
99213P,BH,9080820P,Est Patient Level 3 - BH/PF,$200.00 ,0961PSYC,99213,NA,NA,N/A,$71.03 ,$71.03 ,$71.03 ,$71.03 ,$71.03 ,$71.03 ,$71.03 ,$71.03 ,$71.03 ,$74.58 ,$31.83 ,$30.03 ,$30.03 ,$30.03 ,$30.03 ,$70.56 ,$70.56 ,$72.50 ,$72.50 ,$160.00 ,$190.00 ,$170.00 ,$68.40 ,$170.00 ,$170.00 ,$170.00 ,$113.68 ,$65.61 ,$30.03 ,$190.00 
99213,BH,9080821,Est Patient Level 3 - BH/FF,$250.00 ,513,99213,G0463,NA,N/A,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$137.70 , E , E , E , E , E ,$165.58 ,$165.58 ,$187.50 ,$187.50 ,$200.00 ,$237.50 ,$212.50 ,$212.50 ,$212.50 ,$212.50 ,$212.50 , $-   ,$129.27 , $-   ,$237.50 
Total for 99213 - Est Patient Level 3 in BH clinic,,,,$450.00 ,,,,,,$202.17 ,$202.17 ,$202.17 ,$202.17 ,$202.17 ,$202.17 ,$202.17 ,$202.17 ,$202.17 ,$212.28 ,$31.83 ,$30.03 ,$30.03 ,$30.03 ,$30.03 ,$236.14 ,$236.14 ,$260.00 ,$260.00 ,$360.00 ,$427.50 ,$382.50 ,$280.90 ,$382.50 ,$382.50 ,$382.50 ,$113.68 ,$194.88 ,$30.03 ,$427.50 
99214,Primary Care,99214,Est Patient Level 4 - ,$230.00 ,0521V,99214,NA,NA,N/A,$142.72 ,$142.72 ,$142.72 ,$142.72 ,$142.72 ,$142.72 ,$142.72 ,$142.72 ,$142.72 ,$142.72 ,$81.06 , NC ,$58.39 ,$58.39 ,$58.39 ,$148.47 ,$148.47 ,$152.00 ,$152.00 ,$184.00 ,$218.50 ,$156.40 ,$145.35 ,$195.50 ,$195.50 ,$195.50 ,$169.12 ,$124.17 ,$58.39 ,$218.50 
99214P,Oncology,3199214,Est Patient Level 4 - ONC/PF,$260.00 ,0960ONC,99214,NA,NA,N/A,$105.01 ,$105.01 ,$105.01 ,$105.01 ,$105.01 ,$105.01 ,$105.01 ,$105.01 ,$105.01 ,$110.26 ,$46.94 ,$44.28 ,$44.28 ,$44.28 ,$44.28 ,$108.78 ,$108.78 ,$111.00 ,$111.00 ,$208.00 ,$247.00 ,$221.00 ,$105.45 ,$221.00 ,$221.00 ,$221.00 ,$167.44 ,$96.90 ,$44.28 ,$247.00 
99214,Oncology,3099214,Est Patient Level 4 - ONC/FF,$275.00 ,280,99214,G0463,NA,N/A,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$137.70 , E , E , E , E , E ,$182.13 ,$182.13 ,$206.25 ,$206.25 ,$220.00 , $-   ,$233.75 ,$233.75 ,$233.75 ,$233.75 ,$233.75 , $-   ,$129.27 , $-   ,$233.75 
Total for 99214 - Est Patient Level 4 in Oncology clinic,,,,$535.00 ,,,,,,$236.15 ,$236.15 ,$236.15 ,$236.15 ,$236.15 ,$236.15 ,$236.15 ,$236.15 ,$236.15 ,$247.96 ,$46.94 ,$44.28 ,$44.28 ,$44.28 ,$44.28 ,$290.91 ,$290.91 ,$317.25 ,$317.25 ,$428.00 ,$247.00 ,$454.75 ,$339.20 ,$454.75 ,$454.75 ,$454.75 ,$167.44 ,$226.17 ,$44.28 ,$454.75 
99214P,Pain,0450840P,Est Patient Level 4 - Pain/PF,$260.00 ,0960PAIN,99214,NA,NA,N/A,$105.01 ,$105.01 ,$105.01 ,$105.01 ,$105.01 ,$105.01 ,$105.01 ,$105.01 ,$105.01 ,$110.26 ,$46.94 ,$44.28 ,$44.28 ,$44.28 ,$44.28 ,$108.78 ,$108.78 ,$111.00 ,$111.00 ,$208.00 ,$247.00 ,$221.00 ,$105.45 ,$221.00 ,$221.00 ,$221.00 ,$167.44 ,$96.90 ,$44.28 ,$247.00 
99214,Pain,450840,Est Patient Level 4 - Pain/FF,$275.00 ,511,99214,G0463,NA,N/A,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$137.70 , E , E , E , E , E ,$182.13 ,$182.13 ,$206.25 ,$206.25 ,$220.00 , $-   ,$233.75 ,$233.75 ,$233.75 ,$233.75 ,$233.75 , $-   ,$129.27 , $-   ,$233.75 
Total for 99214 - Est Patient Level 4 in Pain clinic,,,,$535.00 ,,,,,,$236.15 ,$236.15 ,$236.15 ,$236.15 ,$236.15 ,$236.15 ,$236.15 ,$236.15 ,$236.15 ,$247.96 ,$46.94 ,$44.28 ,$44.28 ,$44.28 ,$44.28 ,$290.91 ,$290.91 ,$317.25 ,$317.25 ,$428.00 ,$247.00 ,$454.75 ,$339.20 ,$454.75 ,$454.75 ,$454.75 ,$167.44 ,$226.17 ,$44.28 ,$454.75 
99214P,Pulm,7599214P,Est Patient Level 4 - Pulm/PF,$260.00 ,0960SLP,99214,NA,NA,N/A,$105.94 ,$105.94 ,$105.94 ,$105.94 ,$105.94 ,$105.94 ,$105.94 ,$105.94 ,$105.94 ,$111.24 ,$46.94 ,$44.28 ,$44.28 ,$44.28 ,$44.28 ,$108.78 ,$108.78 ,$111.00 ,$111.00 ,$208.00 ,$247.00 ,$221.00 ,$105.45 ,$221.00 ,$221.00 ,$221.00 ,$167.44 ,$96.90 ,$44.28 ,$247.00 
99214,Pulm,7499214,Est Patient Level 4 - Pulm/FF,$275.00 ,510,99214,G0463,NA,N/A,$129.27 ,$129.27 ,$129.27 ,$129.27 ,$129.27 ,$129.27 ,$129.27 ,$129.27 ,$129.27 ,$135.73 , E , E , E , E , E ,$182.13 ,$182.13 ,$206.25 ,$206.25 ,$220.00 , $-   ,$233.75 ,$233.75 ,$233.75 ,$233.75 ,$233.75 , $-   ,$129.27 , $-   ,$233.75 
Total for 99214 - Est Patient Level 4 in Pulmonology clinic,,,,$535.00 ,,,,,,$235.21 ,$235.21 ,$235.21 ,$235.21 ,$235.21 ,$235.21 ,$235.21 ,$235.21 ,$235.21 ,$246.97 ,$46.94 ,$44.28 ,$44.28 ,$44.28 ,$44.28 ,$290.91 ,$290.91 ,$317.25 ,$317.25 ,$428.00 ,$247.00 ,$454.75 ,$339.20 ,$454.75 ,$454.75 ,$454.75 ,$167.44 ,$226.17 ,$44.28 ,$454.75 
99214P,Island Surg,1300170P,Est Patient Level 4 - ISG/PF,$260.00 ,0960SURG,99214,NA,NA,N/A,$105.01 ,$105.01 ,$105.01 ,$105.01 ,$105.01 ,$105.01 ,$105.01 ,$105.01 ,$105.01 ,$110.26 ,$46.94 ,$44.28 ,$44.28 ,$44.28 ,$44.28 ,$108.78 ,$108.78 ,$111.00 ,$111.00 ,$208.00 ,$247.00 ,$221.00 ,$105.45 ,$221.00 ,$221.00 ,$221.00 ,$167.44 ,$96.90 ,$44.28 ,$247.00 
99214,Island Surg,1300170,Est Patient Level 4 - ISG/FF,$275.00 ,510,99214,G0463,NA,N/A,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$137.70 , E , E , E , E , E ,$182.13 ,$182.13 ,$206.25 ,$206.25 ,$220.00 , $-   ,$233.75 ,$233.75 ,$233.75 ,$233.75 ,$233.75 , $-   ,$129.27 , $-   ,$233.75 
Total for 99214 - Est Patient Level 4 in Island Surg clinic,,,,$535.00 ,,,,,,$236.15 ,$236.15 ,$236.15 ,$236.15 ,$236.15 ,$236.15 ,$236.15 ,$236.15 ,$236.15 ,$247.96 ,$46.94 ,$44.28 ,$44.28 ,$44.28 ,$44.28 ,$290.91 ,$290.91 ,$317.25 ,$317.25 ,$428.00 ,$247.00 ,$454.75 ,$339.20 ,$454.75 ,$454.75 ,$454.75 ,$167.44 ,$226.17 ,$44.28 ,$454.75 
99214P,Urology,7199214P,Est Patient Level 4 - UR/PF,$260.00 ,0960UR,99214,NA,NA,N/A,$105.01 ,$105.01 ,$105.01 ,$105.01 ,$105.01 ,$105.01 ,$105.01 ,$105.01 ,$105.01 ,$110.26 ,$46.94 ,$44.28 ,$44.28 ,$44.28 ,$44.28 ,$108.78 ,$108.78 ,$111.00 ,$111.00 ,$208.00 ,$247.00 ,$221.00 ,$105.45 ,$221.00 ,$221.00 ,$221.00 ,$167.44 ,$96.90 ,$44.28 ,$247.00 
99214,Urology,7099214,Est Patient Level 4 - UR/FF,$275.00 ,511,99214,G0463,NA,N/A,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$137.70 , E , E , E , E , E ,$182.13 ,$182.13 ,$206.25 ,$206.25 ,$220.00 , $-   ,$233.75 ,$233.75 ,$233.75 ,$233.75 ,$233.75 , $-   ,$129.27 , $-   ,$233.75 
Total for 99214 - Est Patient Level 4 in Urology clinic,,,,$535.00 ,,,,,,$236.15 ,$236.15 ,$236.15 ,$236.15 ,$236.15 ,$236.15 ,$236.15 ,$236.15 ,$236.15 ,$247.96 ,$46.94 ,$44.28 ,$44.28 ,$44.28 ,$44.28 ,$290.91 ,$290.91 ,$317.25 ,$317.25 ,$428.00 ,$247.00 ,$454.75 ,$339.20 ,$454.75 ,$454.75 ,$454.75 ,$167.44 ,$226.17 ,$44.28 ,$454.75 
99214P,Wound Care,3799214P,EST OUTPATIENT VISIT LVL4-PF,$260.00 ,0960WC,99214,NA,NA,N/A,$105.01 ,$105.01 ,$105.01 ,$105.01 ,$105.01 ,$105.01 ,$105.01 ,$105.01 ,$105.01 ,$110.26 ,$46.94 ,$44.28 ,$44.28 ,$44.28 ,$44.28 ,$108.78 ,$108.78 ,$111.00 ,$111.00 ,$208.00 ,$247.00 ,$221.00 ,$105.45 ,$221.00 ,$221.00 ,$221.00 ,$167.44 ,$96.90 ,$44.28 ,$247.00 
99214,Wound Care,3799214,Est Patient Level 4 - WC/FF,$275.00 ,510,99214,G0463,NA,N/A,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$137.70 , E , E , E , E , E ,$182.13 ,$182.13 ,$206.25 ,$206.25 ,$220.00 , $-   ,$233.75 ,$233.75 ,$233.75 ,$233.75 ,$233.75 , $-   ,$129.27 , $-   ,$233.75 
Total for 99214 - Est Patient Level 4 in Wound clinic,,,,$535.00 ,,,,,,$236.15 ,$236.15 ,$236.15 ,$236.15 ,$236.15 ,$236.15 ,$236.15 ,$236.15 ,$236.15 ,$247.96 ,$46.94 ,$44.28 ,$44.28 ,$44.28 ,$44.28 ,$290.91 ,$290.91 ,$317.25 ,$317.25 ,$428.00 ,$247.00 ,$454.75 ,$339.20 ,$454.75 ,$454.75 ,$454.75 ,$167.44 ,$226.17 ,$44.28 ,$454.75 
99214P,BH,9080830P,Est Patient Level 4 - BH/PF,$260.00 ,0961PSYC,99214,NA,NA,N/A,$105.01 ,$105.01 ,$105.01 ,$105.01 ,$105.01 ,$105.01 ,$105.01 ,$105.01 ,$105.01 ,$110.26 ,$46.94 ,$44.28 ,$44.28 ,$44.28 ,$44.28 ,$108.78 ,$108.78 ,$111.00 ,$111.00 ,$208.00 ,$247.00 ,$221.00 ,$105.45 ,$221.00 ,$221.00 ,$221.00 ,$167.44 ,$96.90 ,$44.28 ,$247.00 
99214,BH,9080321,Est Patient Level 4 - BH/FF,$275.00 ,513,99214,G0463,NA,N/A,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$137.70 , E , E , E , E , E ,$182.13 ,$182.13 ,$206.25 ,$206.25 ,$220.00 , $-   ,$233.75 ,$233.75 ,$233.75 ,$233.75 ,$233.75 , $-   ,$129.27 , $-   ,$233.75 
Total for 99214 - Est Patient Level 4 in BH clinic,,,,$535.00 ,,,,,,$236.15 ,$236.15 ,$236.15 ,$236.15 ,$236.15 ,$236.15 ,$236.15 ,$236.15 ,$236.15 ,$247.96 ,$46.94 ,$44.28 ,$44.28 ,$44.28 ,$44.28 ,$290.91 ,$290.91 ,$317.25 ,$317.25 ,$428.00 ,$247.00 ,$454.75 ,$339.20 ,$454.75 ,$454.75 ,$454.75 ,$167.44 ,$226.17 ,$44.28 ,$454.75 
99215,Primary Care,99215,Est Patient Level 5 - ,$290.00 ,0521V,99215,NA,NA,N/A,$200.23 ,$200.23 ,$200.23 ,$200.23 ,$200.23 ,$200.23 ,$200.23 ,$200.23 ,$200.23 ,$210.24 ,$78.33 , NC ,$78.33 ,$78.33 ,$78.33 ,$199.92 ,$199.92 ,$205.00 ,$205.00 ,$194.40 ,$230.85 ,$206.55 ,$194.75 ,$206.55 ,$206.55 ,$206.55 ,$227.92 ,$148.17 ,$78.33 ,$230.85 
