Island Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TIN - 910729255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1211 24th Street, Anacortes, WA 98221",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Version 6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Updated 2/20/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM Code,Code Description, Charge ,Subcat,CPT,Modifier,HCPCS,Mult,NDC, Medicare , Kaiser MCR , Humana MCR , Regence MCR , Aetna MCR , UHC MCR , AARP MCR , Secure Horizons , Sterling , Premera MCR , Optum Care Network  , AmeriGroup , Coordinated Care , CHPW , Molina , Medicaid , Lifewise , Premera , Regence , HMA , Cigna/Great West , Aetna , Multiplan & PHCS , First Choice , Humana Commercial , First Health , UHC , Kaiser , Tricare , Minimum , Maximum 
1311402,"EXC,BENIGN LESION 1.1-2.0 CM",$240.00 ,0960SURG,11402,NA,NA,NA,N/A,$128.73 ,$128.73 ,$128.73 ,$128.73 ,$128.73 ,$128.73 ,$128.73 ,$128.73 ,$128.73 ,$135.17 ,$128.73 ,$71.20 ,$67.17 ,$67.17 ,$67.17 ,$67.17 ,$154.02 ,$154.02 ,$164.50 ,$164.50 ,$192.00 ,$228.00 ,$204.00 ,$156.28 ,$204.00 ,$204.00 ,$204.00 ,$182.56 ,$109.99 ,$67.17 ,$228.00 
1311403,"EXCISION,BENIGN LESION 2.1-3.0",$284.00 ,0960SURG,11403,NA,NA,NA,N/A,$166.66 ,$166.66 ,$166.66 ,$166.66 ,$166.66 ,$166.66 ,$166.66 ,$166.66 ,$166.66 ,$174.99 ,$166.66 ,$91.28 ,$86.11 ,$86.11 ,$86.11 ,$86.11 ,$197.06 ,$197.06 ,$212.00 ,$212.00 ,$227.20 ,$269.80 ,$241.40 ,$201.88 ,$241.40 ,$241.40 ,$241.40 ,$236.32 ,$141.04 ,$86.11 ,$269.80 
1311404,EXC TR-EXT B9+MARG 3.1-4 CM,$350.00 ,0960SURG,11404,NA,NA,NA,N/A,$182.11 ,$182.11 ,$182.11 ,$182.11 ,$182.11 ,$182.11 ,$182.11 ,$182.11 ,$182.11 ,$191.21 ,$182.11 ,$100.59 ,$94.90 ,$94.90 ,$94.90 ,$94.90 ,$218.35 ,$218.35 ,$233.00 ,$233.00 ,$280.00 ,$332.50 ,$297.50 ,$221.83 ,$297.50 ,$297.50 ,$297.50 ,$260.40 ,$156.13 ,$94.90 ,$332.50 
1311406,EXC TR-EXT B9+MARG,$444.00 ,0960SURG,11406,NA,NA,NA,N/A,$270.88 ,$270.88 ,$270.88 ,$270.88 ,$270.88 ,$270.88 ,$270.88 ,$270.88 ,$270.88 ,$284.42 ,$270.88 ,$151.92 ,$143.32 ,$143.32 ,$143.32 ,$143.32 ,$331.14 ,$331.14 ,$355.50 ,$355.50 ,$355.20 ,$421.80 ,$377.40 ,$337.73 ,$377.40 ,$377.40 ,$377.40 ,$396.48 ,$238.84 ,$143.32 ,$421.80 
1311420,EXC.BENIGN LESION .5cm or less,$196.00 ,0960SURG,11420,NA,NA,NA,N/A,$91.90 ,$91.90 ,$91.90 ,$91.90 ,$91.90 ,$91.90 ,$91.90 ,$91.90 ,$91.90 ,$96.49 ,$91.90 ,$50.71 ,$47.84 ,$47.84 ,$47.84 ,$47.84 ,$109.17 ,$109.17 ,$116.50 ,$116.50 ,$156.80 ,$186.20 ,$166.60 ,$110.68 ,$166.60 ,$166.60 ,$166.60 ,$130.48 ,$78.20 ,$47.84 ,$186.20 
1311421,EX.BENIGN LESION .6 TO 1.0 CM,$204.00 ,0960SURG,11421,NA,NA,NA,N/A,$120.87 ,$120.87 ,$120.87 ,$120.87 ,$120.87 ,$120.87 ,$120.87 ,$120.87 ,$120.87 ,$126.91 ,$120.87 ,$67.27 ,$63.46 ,$63.46 ,$63.46 ,$63.46 ,$144.96 ,$144.96 ,$157.50 ,$157.50 ,$163.20 ,$193.80 ,$173.40 ,$149.63 ,$173.40 ,$173.40 ,$173.40 ,$175.84 ,$104.15 ,$63.46 ,$193.80 
1311422,EX.BENIGN LESION 1.1-2.0 CM,$256.00 ,0960SURG,11422,NA,NA,NA,N/A,$151.53 ,$151.53 ,$151.53 ,$151.53 ,$151.53 ,$151.53 ,$151.53 ,$151.53 ,$151.53 ,$159.10 ,$151.53 ,$83.41 ,$78.69 ,$78.69 ,$78.69 ,$78.69 ,$179.84 ,$179.84 ,$196.00 ,$196.00 ,$204.80 ,$243.20 ,$217.60 ,$185.25 ,$217.60 ,$217.60 ,$217.60 ,$216.72 ,$128.58 ,$78.69 ,$243.20 
1311423,"EXCISION,BENIGN LESION 2.1-3.0",$325.00 ,0960SURG,11423,NA,NA,NA,N/A,$174.17 ,$174.17 ,$174.17 ,$174.17 ,$174.17 ,$174.17 ,$174.17 ,$174.17 ,$174.17 ,$182.88 ,$174.17 ,$95.62 ,$90.21 ,$90.21 ,$90.21 ,$90.21 ,$206.57 ,$206.57 ,$224.50 ,$224.50 ,$260.00 ,$308.75 ,$276.25 ,$212.80 ,$276.25 ,$276.25 ,$276.25 ,$252.00 ,$148.42 ,$90.21 ,$308.75 
1311424,EX.BENIGH LESION HEAD 3-4 CM,$343.00 ,0960SURG,11424,NA,NA,NA,N/A,$199.30 ,$199.30 ,$199.30 ,$199.30 ,$199.30 ,$199.30 ,$199.30 ,$199.30 ,$199.30 ,$209.26 ,$199.30 ,$108.87 ,$102.71 ,$102.71 ,$102.71 ,$102.71 ,$236.01 ,$236.01 ,$258.00 ,$258.00 ,$274.40 ,$325.85 ,$291.55 ,$245.10 ,$291.55 ,$291.55 ,$291.55 ,$288.40 ,$169.99 ,$102.71 ,$325.85 
1311426,EXC H-F-NK-SP B9+M,$529.00 ,0960SURG,11426,NA,NA,NA,N/A,$290.70 ,$290.70 ,$290.70 ,$290.70 ,$290.70 ,$290.70 ,$290.70 ,$290.70 ,$290.70 ,$305.24 ,$290.70 ,$167.86 ,$158.36 ,$158.36 ,$158.36 ,$158.36 ,$362.40 ,$362.40 ,$396.50 ,$396.50 ,$423.20 ,$502.55 ,$449.65 ,$376.68 ,$449.65 ,$449.65 ,$449.65 ,$441.84 ,$264.62 ,$158.36 ,$502.55 
1311440,EXC.FACE BEN.LESION .5cm or <,$244.00 ,0960SURG,11440,NA,NA,NA,N/A,$122.02 ,$122.02 ,$122.02 ,$122.02 ,$122.02 ,$122.02 ,$122.02 ,$122.02 ,$122.02 ,$128.13 ,$122.02 ,$64.79 ,$61.12 ,$61.12 ,$61.12 ,$61.12 ,$139.98 ,$139.98 ,$148.00 ,$148.00 ,$195.20 ,$231.80 ,$207.40 ,$140.60 ,$207.40 ,$207.40 ,$207.40 ,$164.64 ,$98.12 ,$61.12 ,$231.80 
1311441,EXC FACE 0.6-1 CM,$287.00 ,0960SURG,11441,NA,NA,NA,N/A,$149.72 ,$149.72 ,$149.72 ,$149.72 ,$149.72 ,$149.72 ,$149.72 ,$149.72 ,$149.72 ,$157.21 ,$149.72 ,$81.13 ,$76.54 ,$76.54 ,$76.54 ,$76.54 ,$176.22 ,$176.22 ,$188.50 ,$188.50 ,$229.60 ,$272.65 ,$243.95 ,$178.60 ,$243.95 ,$243.95 ,$243.95 ,$210.56 ,$124.56 ,$76.54 ,$272.65 
1311442,"ESC,BENIGN LESION 1.1-2.0 CM",$302.00 ,0960SURG,11442,NA,NA,NA,N/A,$164.23 ,$164.23 ,$164.23 ,$164.23 ,$164.23 ,$164.23 ,$164.23 ,$164.23 ,$164.23 ,$172.44 ,$164.23 ,$89.62 ,$84.55 ,$84.55 ,$84.55 ,$84.55 ,$194.34 ,$194.34 ,$208.00 ,$208.00 ,$241.60 ,$286.90 ,$256.70 ,$197.60 ,$256.70 ,$256.70 ,$256.70 ,$232.96 ,$137.94 ,$84.55 ,$286.90 
1311443,EXC FACE-MM B9+MARG,$423.00 ,0960SURG,11443,NA,NA,NA,N/A,$198.31 ,$198.31 ,$198.31 ,$198.31 ,$198.31 ,$198.31 ,$198.31 ,$198.31 ,$198.31 ,$208.23 ,$198.31 ,$109.49 ,$103.29 ,$103.29 ,$103.29 ,$103.29 ,$237.37 ,$237.37 ,$255.00 ,$255.00 ,$338.40 ,$401.85 ,$359.55 ,$242.73 ,$359.55 ,$359.55 ,$359.55 ,$286.16 ,$170.02 ,$103.29 ,$401.85 
1311444,EXC.LESION 3.1-4.0cm,$548.00 ,0960SURG,11444,NA,NA,NA,N/A,$247.47 ,$247.47 ,$247.47 ,$247.47 ,$247.47 ,$247.47 ,$247.47 ,$247.47 ,$247.47 ,$259.84 ,$247.47 ,$138.67 ,$130.82 ,$130.82 ,$130.82 ,$130.82 ,$300.34 ,$300.34 ,$325.50 ,$325.50 ,$438.40 ,$520.60 ,$465.80 ,$309.23 ,$465.80 ,$465.80 ,$465.80 ,$364.56 ,$216.87 ,$130.82 ,$520.60 
1311450,"REMOVAL,SWEAT GLAND LESION",$540.00 ,0960SURG,11450,NA,NA,NA,N/A,$289.63 ,$289.63 ,$289.63 ,$289.63 ,$289.63 ,$289.63 ,$289.63 ,$289.63 ,$289.63 ,$304.11 ,$289.63 ,$159.78 ,$150.74 ,$150.74 ,$150.74 ,$150.74 ,$352.43 ,$352.43 ,$365.00 ,$365.00 ,$432.00 ,$513.00 ,$459.00 ,$348.18 ,$459.00 ,$459.00 ,$459.00 ,$404.88 ,$248.89 ,$150.74 ,$513.00 
1311462,REMOVAL SWEAT GLAND LESION,$568.00 ,0960SURG,11462,NA,NA,NA,N/A,$276.45 ,$276.45 ,$276.45 ,$276.45 ,$276.45 ,$276.45 ,$276.45 ,$276.45 ,$276.45 ,$290.27 ,$276.45 ,$151.92 ,$143.32 ,$143.32 ,$143.32 ,$143.32 ,$334.77 ,$334.77 ,$348.50 ,$348.50 ,$454.40 ,$539.60 ,$482.80 ,$331.55 ,$482.80 ,$482.80 ,$482.80 ,$386.40 ,$235.86 ,$143.32 ,$539.60 
1311470,REMOVAL SWEAT GLAND LESION,$610.00 ,0960SURG,11470,NA,NA,NA,N/A,$315.70 ,$315.70 ,$315.70 ,$315.70 ,$315.70 ,$315.70 ,$315.70 ,$315.70 ,$315.70 ,$331.48 ,$315.70 ,$174.89 ,$164.99 ,$164.99 ,$164.99 ,$164.99 ,$383.69 ,$383.69 ,$404.50 ,$404.50 ,$488.00 ,$579.50 ,$518.50 ,$383.80 ,$518.50 ,$518.50 ,$518.50 ,$451.92 ,$273.26 ,$164.99 ,$579.50 
1311600,"EXCISION,MAL.LESION.5cm orless",$245.00 ,0960SURG,11600,NA,NA,NA,N/A,$134.92 ,$134.92 ,$134.92 ,$134.92 ,$134.92 ,$134.92 ,$134.92 ,$134.92 ,$134.92 ,$141.66 ,$134.92 ,$75.33 ,$71.07 ,$71.07 ,$71.07 ,$71.07 ,$162.17 ,$162.17 ,$172.00 ,$172.00 ,$196.00 ,$232.75 ,$208.25 ,$163.88 ,$208.25 ,$208.25 ,$208.25 ,$190.96 ,$116.92 ,$71.07 ,$232.75 
1311601,EXCISION LES+MAR 0.6-1 cm,$349.00 ,0960SURG,11601,NA,NA,NA,N/A,$162.77 ,$162.77 ,$162.77 ,$162.77 ,$162.77 ,$162.77 ,$162.77 ,$162.77 ,$162.77 ,$170.91 ,$162.77 ,$91.06 ,$85.91 ,$85.91 ,$85.91 ,$85.91 ,$196.60 ,$196.60 ,$214.00 ,$214.00 ,$279.20 ,$331.55 ,$296.65 ,$203.78 ,$296.65 ,$296.65 ,$296.65 ,$239.12 ,$141.92 ,$85.91 ,$331.55 
1311602,ex.malignant lesion trunk,$304.00 ,0960SURG,11602,NA,NA,NA,N/A,$176.79 ,$176.79 ,$176.79 ,$176.79 ,$176.79 ,$176.79 ,$176.79 ,$176.79 ,$176.79 ,$185.63 ,$176.79 ,$98.93 ,$93.33 ,$93.33 ,$93.33 ,$93.33 ,$213.36 ,$213.36 ,$235.50 ,$235.50 ,$243.20 ,$288.80 ,$258.40 ,$223.25 ,$258.40 ,$258.40 ,$258.40 ,$262.64 ,$154.17 ,$93.33 ,$288.80 
1311603,EXC TR-EXT MLG+MARG 2.1-3 CM,$423.00 ,0960SURG,11603,NA,NA,NA,N/A,$210.07 ,$210.07 ,$210.07 ,$210.07 ,$210.07 ,$210.07 ,$210.07 ,$210.07 ,$210.07 ,$220.57 ,$210.07 ,$117.98 ,$111.30 ,$111.30 ,$111.30 ,$111.30 ,$255.04 ,$255.04 ,$282.50 ,$282.50 ,$338.40 ,$401.85 ,$359.55 ,$267.43 ,$359.55 ,$359.55 ,$359.55 ,$314.72 ,$184.59 ,$111.30 ,$401.85 
1311604,EXC TR-EXT MLG+MAR,$403.00 ,0960SURG,11604,NA,NA,NA,N/A,$230.25 ,$230.25 ,$230.25 ,$230.25 ,$230.25 ,$230.25 ,$230.25 ,$230.25 ,$230.25 ,$241.76 ,$230.25 ,$130.39 ,$123.01 ,$123.01 ,$123.01 ,$123.01 ,$281.31 ,$281.31 ,$310.50 ,$310.50 ,$322.40 ,$382.85 ,$342.55 ,$294.03 ,$342.55 ,$342.55 ,$342.55 ,$346.64 ,$204.67 ,$123.01 ,$382.85 
1311606,EXC TR-EXT MLG+MARG,$526.00 ,0960SURG,11606,NA,NA,NA,N/A,$338.36 ,$338.36 ,$338.36 ,$338.36 ,$338.36 ,$338.36 ,$338.36 ,$338.36 ,$338.36 ,$355.28 ,$338.36 ,$193.31 ,$182.37 ,$182.37 ,$182.37 ,$182.37 ,$422.20 ,$422.20 ,$462.00 ,$462.00 ,$420.80 ,$499.70 ,$447.10 ,$438.90 ,$447.10 ,$447.10 ,$447.10 ,$516.32 ,$306.51 ,$182.37 ,$516.32 
1311622,"EXCISION,MAL.LESION 1.1 TO 2cm",$399.00 ,0960SURG,11622,NA,NA,NA,N/A,$185.08 ,$185.08 ,$185.08 ,$185.08 ,$185.08 ,$185.08 ,$185.08 ,$185.08 ,$185.08 ,$194.34 ,$185.08 ,$103.49 ,$97.63 ,$97.63 ,$97.63 ,$97.63 ,$223.33 ,$223.33 ,$246.50 ,$246.50 ,$319.20 ,$379.05 ,$339.15 ,$234.18 ,$339.15 ,$339.15 ,$339.15 ,$276.08 ,$161.24 ,$97.63 ,$379.05 
1311623,EXC H-F-NK-SP MLG+,$430.00 ,0960SURG,11623,NA,NA,NA,N/A,$226.84 ,$226.84 ,$226.84 ,$226.84 ,$226.84 ,$226.84 ,$226.84 ,$226.84 ,$226.84 ,$238.19 ,$226.84 ,$128.12 ,$120.87 ,$120.87 ,$120.87 ,$120.87 ,$276.78 ,$276.78 ,$306.00 ,$306.00 ,$344.00 ,$408.50 ,$365.50 ,$289.75 ,$365.50 ,$365.50 ,$365.50 ,$342.16 ,$200.98 ,$120.87 ,$408.50 
1311624,EXC.MALIG LESION 3.1-4.0cm,$496.00 ,0960SURG,11624,NA,NA,NA,N/A,$256.80 ,$256.80 ,$256.80 ,$256.80 ,$256.80 ,$256.80 ,$256.80 ,$256.80 ,$256.80 ,$269.64 ,$256.80 ,$145.09 ,$136.88 ,$136.88 ,$136.88 ,$136.88 ,$315.29 ,$315.29 ,$346.50 ,$346.50 ,$396.80 ,$471.20 ,$421.60 ,$328.70 ,$421.60 ,$421.60 ,$421.60 ,$387.52 ,$228.49 ,$136.88 ,$471.20 
1311642,EXC.MALIG LES INC.MARG 1.1-2.0,$399.00 ,0960SURG,11642,NA,NA,NA,N/A,$198.45 ,$198.45 ,$198.45 ,$198.45 ,$198.45 ,$198.45 ,$198.45 ,$198.45 ,$198.45 ,$208.37 ,$198.45 ,$111.35 ,$105.05 ,$105.05 ,$105.05 ,$105.05 ,$240.54 ,$240.54 ,$264.50 ,$264.50 ,$319.20 ,$379.05 ,$339.15 ,$251.75 ,$339.15 ,$339.15 ,$339.15 ,$296.80 ,$173.89 ,$105.05 ,$379.05 
1311643,EXC FACE-MM MALIG+,$510.00 ,0960SURG,11643,NA,NA,NA,N/A,$245.90 ,$245.90 ,$245.90 ,$245.90 ,$245.90 ,$245.90 ,$245.90 ,$245.90 ,$245.90 ,$258.19 ,$245.90 ,$139.29 ,$131.41 ,$131.41 ,$131.41 ,$131.41 ,$300.79 ,$300.79 ,$331.50 ,$331.50 ,$408.00 ,$484.50 ,$433.50 ,$314.45 ,$433.50 ,$433.50 ,$433.50 ,$371.28 ,$218.68 ,$131.41 ,$484.50 
1311644,EXC FACE-MM MALIG+,$626.00 ,0960SURG,11644,NA,NA,NA,N/A,$303.36 ,$303.36 ,$303.36 ,$303.36 ,$303.36 ,$303.36 ,$303.36 ,$303.36 ,$303.36 ,$318.53 ,$303.36 ,$172.82 ,$163.04 ,$163.04 ,$163.04 ,$163.04 ,$374.18 ,$374.18 ,$411.00 ,$411.00 ,$500.80 ,$594.70 ,$532.10 ,$389.98 ,$532.10 ,$532.10 ,$532.10 ,$459.76 ,$272.36 ,$163.04 ,$594.70 
1311770,EXCISION OF PILONIDAL CYST,$546.00 ,0960SURG,11770,NA,NA,NA,N/A,$201.08 ,$201.08 ,$201.08 ,$201.08 ,$201.08 ,$201.08 ,$201.08 ,$201.08 ,$201.08 ,$211.14 ,$201.08 ,$114.66 ,$108.17 ,$108.17 ,$108.17 ,$108.17 ,$250.51 ,$250.51 ,$265.50 ,$265.50 ,$436.80 ,$518.70 ,$464.10 ,$252.23 ,$464.10 ,$464.10 ,$464.10 ,$297.92 ,$181.18 ,$108.17 ,$518.70 
1311771,EXT.EXCISION PILONIDAL CYST,"$1,104.00 ",0960SURG,11771,NA,NA,NA,N/A,$491.97 ,$491.97 ,$491.97 ,$491.97 ,$491.97 ,$491.97 ,$491.97 ,$491.97 ,$491.97 ,$516.57 ,$491.97 ,$274.66 ,$259.11 ,$259.11 ,$259.11 ,$259.11 ,$607.02 ,$607.02 ,$627.00 ,$627.00 ,$883.20 ,"$1,048.80 ",$938.40 ,$598.98 ,$938.40 ,$938.40 ,$938.40 ,$698.32 ,$431.90 ,$259.11 ,"$1,048.80 "
1311772,REMOVAL OF PILONID,"$1,343.00 ",0960SURG,11772,NA,NA,NA,N/A,$636.94 ,$636.94 ,$636.94 ,$636.94 ,$636.94 ,$636.94 ,$636.94 ,$636.94 ,$636.94 ,$668.79 ,$636.94 ,$363.65 ,$343.07 ,$343.07 ,$343.07 ,$343.07 ,$785.50 ,$785.50 ,$827.50 ,$827.50 ,"$1,074.40 ","$1,275.85 ","$1,141.55 ",$788.50 ,"$1,141.55 ","$1,141.55 ","$1,141.55 ",$926.24 ,$566.32 ,$343.07 ,"$1,275.85 "
1311982,Remove Drug Implant Device,$216.00 ,0960SURG,11982,NA,NA,NA,N/A,$76.44 ,$76.44 ,$76.44 ,$76.44 ,$76.44 ,$76.44 ,$76.44 ,$76.44 ,$76.44 ,$80.26 ,$76.44 ,$45.74 ,$43.15 ,$43.15 ,$43.15 ,$43.15 ,$99.21 ,$99.21 ,$143.50 ,$143.50 ,$172.80 ,$205.20 ,$183.60 ,$136.33 ,$183.60 ,$183.60 ,$183.60 ,$161.28 ,$73.69 ,$43.15 ,$205.20 
1312002,"LAC RPR, SIMPLE, 2.6 - 7.5 CM",$151.00 ,0960SURG,12002,NA,NA,NA,N/A,$61.06 ,$61.06 ,$61.06 ,$61.06 ,$61.06 ,$61.06 ,$61.06 ,$61.06 ,$61.06 ,$64.11 ,$61.06 ,$35.59 ,$33.58 ,$33.58 ,$33.58 ,$33.58 ,$78.82 ,$78.82 ,$84.00 ,$84.00 ,$120.80 ,$143.45 ,$128.35 ,$79.33 ,$128.35 ,$128.35 ,$128.35 ,$93.52 ,$58.00 ,$33.58 ,$143.45 
1312005,REPAIR OF SUPERFICIAL WOUND,$387.00 ,0960SURG,12005,NA,NA,NA,N/A,$96.83 ,$96.83 ,$96.83 ,$96.83 ,$96.83 ,$96.83 ,$96.83 ,$96.83 ,$96.83 ,$101.67 ,$96.83 ,$57.75 ,$54.48 ,$54.48 ,$54.48 ,$54.48 ,$127.29 ,$127.29 ,$136.00 ,$136.00 ,$309.60 ,$367.65 ,$328.95 ,$128.73 ,$328.95 ,$328.95 ,$328.95 ,$152.32 ,$95.20 ,$54.48 ,$367.65 
1312020,Closure of Split Wound PF,$408.00 ,0960SURG,12020,NA,NA,NA,N/A,$205.58 ,$205.58 ,$205.58 ,$205.58 ,$205.58 ,$205.58 ,$205.58 ,$205.58 ,$205.58 ,$215.86 ,$205.58 ,$116.32 ,$109.74 ,$109.74 ,$109.74 ,$109.74 ,$250.06 ,$250.06 ,$270.50 ,$270.50 ,$326.40 ,$387.60 ,$346.80 ,$256.98 ,$346.80 ,$346.80 ,$346.80 ,$313.04 ,$182.28 ,$109.74 ,$387.60 
1312031,Intmd Rpr S/A/T/Ext 2.5cm/<*PF,$342.00 ,0960SURG,12031,NA,NA,NA,N/A,$166.77 ,$166.77 ,$166.77 ,$166.77 ,$166.77 ,$166.77 ,$166.77 ,$166.77 ,$166.77 ,$175.11 ,$166.77 ,$93.14 ,$87.87 ,$87.87 ,$87.87 ,$87.87 ,$200.23 ,$200.23 ,$220.50 ,$220.50 ,$273.60 ,$324.90 ,$290.70 ,$209.00 ,$290.70 ,$290.70 ,$290.70 ,$245.84 ,$144.44 ,$87.87 ,$324.90 
1312032,INTMD RPR S/A/T/EXT 2.6-7.5,$270.00 ,0960SURG,12032,NA,NA,NA,N/A,$209.61 ,$209.61 ,$209.61 ,$209.61 ,$209.61 ,$209.61 ,$209.61 ,$209.61 ,$209.61 ,$220.09 ,$209.61 ,$116.53 ,$109.93 ,$109.93 ,$109.93 ,$109.93 ,$250.06 ,$250.06 ,$280.50 ,$280.50 ,$216.00 ,$256.50 ,$229.50 ,$265.05 ,$229.50 ,$229.50 ,$229.50 ,$313.60 ,$180.25 ,$109.93 ,$313.60 
1312034,"REPAIR,INTERMED 7.6-12.5cm",$427.00 ,0960SURG,12034,NA,NA,NA,N/A,$223.66 ,$223.66 ,$223.66 ,$223.66 ,$223.66 ,$223.66 ,$223.66 ,$223.66 ,$223.66 ,$234.84 ,$223.66 ,$126.04 ,$118.91 ,$118.91 ,$118.91 ,$118.91 ,$271.80 ,$271.80 ,$299.50 ,$299.50 ,$341.60 ,$405.65 ,$362.95 ,$283.10 ,$362.95 ,$362.95 ,$362.95 ,$332.64 ,$197.37 ,$118.91 ,$405.65 
1312035,INTMD WOUND REPAIR 12.6cm-20cm,$552.00 ,0960SURG,12035,NA,NA,NA,N/A,$261.37 ,$261.37 ,$261.37 ,$261.37 ,$261.37 ,$261.37 ,$261.37 ,$261.37 ,$261.37 ,$274.44 ,$261.37 ,$147.99 ,$139.61 ,$139.61 ,$139.61 ,$139.61 ,$321.18 ,$321.18 ,$346.00 ,$346.00 ,$441.60 ,$524.40 ,$469.20 ,$328.23 ,$469.20 ,$469.20 ,$469.20 ,$386.96 ,$233.17 ,$139.61 ,$524.40 
1312036,REPAIR-INTERMED.20.1-30 CM,$597.00 ,0960SURG,12036,NA,NA,NA,N/A,$303.27 ,$303.27 ,$303.27 ,$303.27 ,$303.27 ,$303.27 ,$303.27 ,$303.27 ,$303.27 ,$318.43 ,$303.27 ,$173.24 ,$163.43 ,$163.43 ,$163.43 ,$163.43 ,$378.71 ,$378.71 ,$404.00 ,$404.00 ,$477.60 ,$567.15 ,$507.45 ,$382.38 ,$507.45 ,$507.45 ,$507.45 ,$449.68 ,$274.36 ,$163.43 ,$567.15 
1312041,"REPAIR,INTERMEDIATE 2.5 OR/LES",$348.00 ,0960SURG,12041,NA,NA,NA,N/A,$158.48 ,$158.48 ,$158.48 ,$158.48 ,$158.48 ,$158.48 ,$158.48 ,$158.48 ,$158.48 ,$166.40 ,$158.48 ,$89.00 ,$83.96 ,$83.96 ,$83.96 ,$83.96 ,$190.71 ,$190.71 ,$216.50 ,$216.50 ,$278.40 ,$330.60 ,$295.80 ,$203.78 ,$295.80 ,$295.80 ,$295.80 ,$241.92 ,$139.26 ,$83.96 ,$330.60 
1312042,Intmd Rpr N-HF/Genit 2.6-7.5cm,$427.00 ,0960SURG,12042,NA,NA,NA,N/A,$213.96 ,$213.96 ,$213.96 ,$213.96 ,$213.96 ,$213.96 ,$213.96 ,$213.96 ,$213.96 ,$224.66 ,$213.96 ,$120.05 ,$113.25 ,$113.25 ,$113.25 ,$113.25 ,$258.66 ,$258.66 ,$288.50 ,$288.50 ,$341.60 ,$405.65 ,$362.95 ,$273.13 ,$362.95 ,$362.95 ,$362.95 ,$322.56 ,$187.25 ,$113.25 ,$405.65 
1312044,"REPAIR,INTERMEDIATE 7.6-12.5cm",$455.00 ,0960SURG,12044,NA,NA,NA,N/A,$232.57 ,$232.57 ,$232.57 ,$232.57 ,$232.57 ,$232.57 ,$232.57 ,$232.57 ,$232.57 ,$244.20 ,$232.57 ,$130.60 ,$123.21 ,$123.21 ,$123.21 ,$123.21 ,$282.67 ,$282.67 ,$310.00 ,$310.00 ,$364.00 ,$432.25 ,$386.75 ,$293.08 ,$386.75 ,$386.75 ,$386.75 ,$345.52 ,$205.41 ,$123.21 ,$432.25 
1312052,INTMD RPR FACE/MM 2.6-5.0 CM,$438.00 ,0960SURG,12052,NA,NA,NA,N/A,$217.65 ,$217.65 ,$217.65 ,$217.65 ,$217.65 ,$217.65 ,$217.65 ,$217.65 ,$217.65 ,$228.53 ,$217.65 ,$122.32 ,$115.40 ,$115.40 ,$115.40 ,$115.40 ,$263.19 ,$263.19 ,$294.00 ,$294.00 ,$350.40 ,$416.10 ,$372.30 ,$277.88 ,$372.30 ,$372.30 ,$372.30 ,$328.16 ,$191.01 ,$115.40 ,$416.10 
1312053,INTMD RPR FACE/MM 5.1-7.5 CM,$506.00 ,0960SURG,12053,NA,NA,NA,N/A,$234.09 ,$234.09 ,$234.09 ,$234.09 ,$234.09 ,$234.09 ,$234.09 ,$234.09 ,$234.09 ,$245.79 ,$234.09 ,$131.84 ,$124.38 ,$124.38 ,$124.38 ,$124.38 ,$283.58 ,$283.58 ,$314.50 ,$314.50 ,$404.80 ,$480.70 ,$430.10 ,$297.35 ,$430.10 ,$430.10 ,$430.10 ,$350.56 ,$206.85 ,$124.38 ,$480.70 
1313100,RECONSTRUCTIVE PROC,$512.00 ,0960SURG,13100,NA,NA,NA,N/A,$216.93 ,$216.93 ,$216.93 ,$216.93 ,$216.93 ,$216.93 ,$216.93 ,$216.93 ,$216.93 ,$227.78 ,$216.93 ,$123.35 ,$116.37 ,$116.37 ,$116.37 ,$116.37 ,$265.01 ,$265.01 ,$297.00 ,$297.00 ,$409.60 ,$486.40 ,$435.20 ,$280.25 ,$435.20 ,$435.20 ,$435.20 ,$332.08 ,$193.40 ,$116.37 ,$486.40 
1313101,"REPAIR,COMPLEX TRUNK 2.6-7.5",$603.00 ,0960SURG,13101,NA,NA,NA,N/A,$268.68 ,$268.68 ,$268.68 ,$268.68 ,$268.68 ,$268.68 ,$268.68 ,$268.68 ,$268.68 ,$282.12 ,$268.68 ,$153.78 ,$145.08 ,$145.08 ,$145.08 ,$145.08 ,$328.43 ,$328.43 ,$365.00 ,$365.00 ,$482.40 ,$572.85 ,$512.55 ,$345.33 ,$512.55 ,$512.55 ,$512.55 ,$408.80 ,$239.39 ,$145.08 ,$572.85 
