Department Name,Charge Description,CPT,Mnemonic, Charge Amount 
LABORATORY REVENUE,"PLATELETS,UNIT 1",P9019,8639224, $143.00 
LABORATORY REVENUE,"PLATELETS,UNIT 2",P9019,8639225, $143.00 
LABORATORY REVENUE,"PLATELETS,UNIT 3",P9019,8639226, $143.00 
LABORATORY REVENUE,"PLATELETS,UNIT 4",P9019,8639227, $143.00 
LABORATORY REVENUE,"PLATELETS,UNIT 5",P9019,8639228, $143.00 
LABORATORY REVENUE,"PLATELETS,UNIT 6",P9019,8639229, $143.00 
LABORATORY REVENUE,"PLATELETS,EACH UNIT",P9019,8639230, $143.00 
LABORATORY REVENUE,Washed Red Blood Cells Unit,P9022,80P9022, $769.00 
LABORATORY REVENUE,LEUKOCYTE REDUCED PLATELET,P9031,0800001, $421.00 
LABORATORY REVENUE,"PRE-POOLED PITS,LR AND IRR (5)",P9033,80P9033, $815.00 
LABORATORY REVENUE,PLATELET PHERES LEUKOREDUCED,P9035,8639300, $847.00 
LABORATORY REVENUE,"PLATELETS BY APHERESIS LR,STD",P9035,8699901, $806.00 
LABORATORY REVENUE,NEWBORN METABOLIC SCREENING,S3620,80S3620, $129.00 
LABORATORY REVENUE,"LEAD, ZPP",,8365531, $90.00 
LABORATORY REVENUE,OBSERVED COLLECTION,,8499930, $15.00 
LABORATORY REVENUE,MEDTOX RAPID URINE DRUG SCREEN,,8499960, $84.00 
LABORATORY REVENUE,"URINE DRUG SCREEN, EMPLOYEE",,8833333, $41.00 
PATHOLOGY REVENUE,LEVEL,,5500021, $23.00 
PATHOLOGY REVENUE,RUSH,,5500022, $37.00 
PATHOLOGY REVENUE,SEND OUT,,5500023, $43.00 
PATHOLOGY REVENUE,"CYPTO PREP,SCREENING,",,5500026, $28.00 
LABORATORY REVENUE,Cytopath C/V Auto Fluid Redo,88175,8088175, $113.00 
LABORATORY REVENUE,Aspergillus AG IG,87305,8087305, $142.00 
LABORATORY REVENUE,Testosterone Bioavailable,84410,8084410, $171.00 
LABORATORY REVENUE,NFCT DS Chrnc HCV 6 Assays,81596,8081596, $217.00 
LABORATORY REVENUE,Assay of Estrone,82679,8082679, $112.00 
LABORATORY REVENUE,Fetal Hemoglobin Chemical,83030,8083030, $43.00 
LABORATORY REVENUE,Shiga Toxin Immuno,87899,8087899, $45.00 
LABORATORY REVENUE,Shiga Toxin Immuno -59,87899-59,8187899, $45.00 
LABORATORY REVENUE,"EBV Antibody VA, IgG",86665,8086665, $105.00 
LABORATORY REVENUE,Antinuclear Antibodies,86038,8086038, $100.00 
LABORATORY REVENUE,IgG AHG BW,86880,8086880, $70.00 
LABORATORY REVENUE,ABL1 Gene,81170,8081170, $425.00 
LABORATORY REVENUE,TETANUS ANTIBODY,86774,80086774, $105.00 
LABORATORY REVENUE,DIPHTHERIA ANTIBODY,86648,80086648, $98.00 
LABORATORY REVENUE,B Pertussis IgG,86615,8186615, $122.00 
LABORATORY REVENUE,B Pertussis IgA,86615,8086615, $122.00 
LABORATORY REVENUE,sdLDL,83722,8083722, $36.40 
LABORATORY REVENUE,Saccharomyces Cerevis IgA,86671,8186671, $114.95 
LABORATORY REVENUE,Saccharomyces Cerevis IgG,86671,8086671, $114.95 
LABORATORY REVENUE,Antiproteinase 3 Antibodies,83520,8283520, $53.55 
LABORATORY REVENUE,Antimyeloperoxidase Antibodies,83520,8183520, $53.55 
LABORATORY REVENUE,Tissue Grind,87176,8087176, $19.62 
LABORATORY REVENUE,Beta Lactamase,87185,8087185, $15.90 
LABORATORY REVENUE,Proteinase 3 Antibody,86021,8086021, $101.54 
LABORATORY REVENUE,Lacosamide,80299,8080299, $133.00 
LABORATORY REVENUE,Myeloperoxidase Antibody,86021,8186021, $101.54 
LABORATORY REVENUE,Islet Cell Antibody,86341,8086341, $226.45 
LABORATORY REVENUE,Mycobacterium Tuberculosis PCR,87801,8187801, $504.00 
LABORATORY REVENUE,"Anti-Mullerian Hormone,Fem",82397,8082397, $142.80 
LABORATORY REVENUE,Streptococcus Antibody,86317,8186317, $530.55 
LABORATORY REVENUE,Bartonella IgG PCR,87471,8087471, $341.60 
LABORATORY REVENUE,Heroin Metabolite,80356,8080356, $54.60 
LABORATORY REVENUE,Zika Virus AB,87662,8087662, $385.00 
LABORATORY REVENUE,DNA Antibody Single Strand,86226,8086226, $37.59 
LABORATORY REVENUE,Antinomyes Antibody,86602,8086602, $25.41 
LABORATORY REVENUE,Weak D Variant,81404,8081404, $455.00 
LABORATORY REVENUE,ABO Genotype,81405,8081405, $742.00 
LABORATORY REVENUE,IGH Vari Regional Mutation,81263,80081263, $560.00 
LABORATORY REVENUE,Assay of Mecury,83825,80083825, $22.40 
LABORATORY REVENUE,"Strep Pneumoniae Ag, Urine",87899,8287899, $81.55 
LABORATORY REVENUE,BCR/ABL1 GENE MINOR BP,81207,80081207, $275.00 
LABORATORY REVENUE,ANTI-CCP 86200,86200,80086200, $105.00 
LABORATORY REVENUE,"Gliadein Antibodies, IgG",83516,8283516, $100.00 
LABORATORY REVENUE,Qnatal advanced,81420,8081420," $2,793.00 "
LABORATORY REVENUE,Ehrlichiosis Profile,86666,8086666, $462.00 
LABORATORY REVENUE,Calculus; Infrared spectroscopy,82365,8082365, $123.00 
LABORATORY REVENUE,Skeletal Muscle Relaxant,80369,8180369, $144.00 
LABORATORY REVENUE,MaterniT21 Plus no Gender,81420,8181420, $795.00 
LABORATORY REVENUE,Platelet Pheres LeukoRedu Irrad,P9037,80P9037, $822.25 
LABORATORY REVENUE,RBC Leukoreduced Irradiated,P9040,8612922, $448.00 
LABORATORY REVENUE,Coxsackie A IGGIGM,86658,8086658, $106.00 
LABORATORY REVENUE,Actin Smooth Muscle,83516,8383516, $36.93 
LABORATORY REVENUE,RNA Qual HIV,87535,8087535, $187.43 
LABORATORY REVENUE,"VEGF, Plasma",83520,8483520, $424.90 
LABORATORY REVENUE,"Porphyrins, Total",84311,8184311, $239.75 
LABORATORY REVENUE,Voriconaxole,80299,8180299, $582.75 
LABORATORY REVENUE,Corticosteriod Bind Globulin,84449,8084449, $105.00 
LABORATORY REVENUE,Matrix Melalloprotein,83520,8583520, $210.00 
LABORATORY REVENUE,Rabbies Neut AB Titration,86382,8086382, $86.80 
LABORATORY REVENUE,Antiribosomal P AB,83516,8483516, $140.31 
LABORATORY REVENUE,Trysin,83519,8183519, $215.95 
LABORATORY REVENUE,PTH Related Peptide,82397,8182397, $24.39 
LABORATORY REVENUE,Dihydrotestosterone,82642,8082642, $32.53 
LABORATORY REVENUE,Factor VIII Antigen,83520,8683520, $221.34 
LABORATORY REVENUE,"Leptin,Serum",83520,8783520, $103.89 
LABORATORY REVENUE,Antiglomerular BM AB,83516,8583516, $38.43 
LABORATORY REVENUE,Propeptide Type I Collagen,82523,8082523, $295.05 
LABORATORY REVENUE,Lyme PCR,87476,8087476, $250.78 
LABORATORY REVENUE,Parvovirus B19 PCR,87798,8287798, $67.40 
LABORATORY REVENUE,EBV PCR,87798,8387798, $69.40 
LABORATORY REVENUE,Strongyloides IgG AB,86682,8186682, $129.15 
LABORATORY REVENUE,Anhydreglucitol,84378,8084378, $38.43 
LABORATORY REVENUE,Thalassemia HBB,81364,8081364," $1,029.00 "
LABORATORY REVENUE,"Osmolality, Fecal",84999,8084999, $13.50 
LABORATORY REVENUE,C-Telopeptide,82523,8182523, $105.00 
LABORATORY REVENUE,Inhibin B,83520,8883520, $235.62 
LABORATORY REVENUE,Queliapine,80342,80080342, $114.43 
LABORATORY REVENUE,Dexamethasone,80375,80080375, $114.43 
LABORATORY REVENUE,Hydromorphone,80361,8080361, $155.40 
LABORATORY REVENUE,Drug Scrn Amphetamine 1-2,80324,80080324, $49.00 
LABORATORY REVENUE,Drug Screening Oxycodone,80365,80080365, $179.20 
LABORATORY REVENUE,ALP Isoenzymes,84080,80084080, $26.35 
LABORATORY REVENUE,Flourescent AB Screen,86255,80086255, $40.70 
LABORATORY REVENUE,MPL Mutation,81402,80081402, $756.00 
LABORATORY REVENUE,"Bile Acids, LCMS",82542,80082491, $332.29 
LABORATORY REVENUE,Bk Quant PCR,87799,8087799, $142.80 
LABORATORY REVENUE,Assay of Insulin ,83525,80083525, $38.10 
LABORATORY REVENUE,Benzodiazepines,80346,80080346, $112.00 
LABORATORY REVENUE,Nicotine Levels,80323,80080323, $112.00 
LABORATORY REVENUE,Methadone Screen,80307,8180307, $194.00 
LABORATORY REVENUE,Pneumococcal AB,86317,8286317, $23.31 
LABORATORY REVENUE,RIA Non Antibody,83519,8283519, $55.20 
LABORATORY REVENUE,CALR Mutation,81219,8281219, $405.42 
LABORATORY REVENUE,AFP-L3,82107,80082107, $360.00 
LABORATORY REVENUE,Acylcarnitine,82017,80082017, $137.20 
LABORATORY REVENUE,Rickettsia AB,86757,80086757, $116.08 
LABORATORY REVENUE,Antithrombin III Antigen,85301,80085301, $300.00 
LABORATORY REVENUE,Coxsackie B AB,86658,8186658, $43.41 
LABORATORY REVENUE,MYD88 Gene,81305,8081305, $490.00 
LABORATORY REVENUE,Polio Virus,86658,80086658, $205.00 
LABORATORY REVENUE,"HBeAg,Hbe Antibody",86707,80086707, $108.00 
LABORATORY REVENUE,Phosphatidyl AB,83520,8844001, $166.00 
LABORATORY REVENUE,Thiopurine Metabolite,80299,8280299, $189.00 
LABORATORY REVENUE,TPMT Gene,81335,8081335, $553.00 
LABORATORY REVENUE,Organic Acid,83919,8083919, $91.00 
LABORATORY REVENUE,Methylphenidate,80360,80080360, $212.48 
LABORATORY REVENUE,Ehrlichia Antibody,86666,8286666, $189.00 
LABORATORY REVENUE,Pneumocystis PCR,87798,8487798, $273.00 
LABORATORY REVENUE,Chikungunya AB,86790,8186790, $230.00 
LABORATORY REVENUE,Phencyclidine,83992,80083992, $167.30 
LABORATORY REVENUE,17-Hydroxycorticosteriods,83491,8083491, $288.00 
LABORATORY REVENUE,Natural Killer Function,86849,80086849, $834.00 
LABORATORY REVENUE,Flunitrazepam,80346,8180346, $327.60 
LABORATORY REVENUE,Candida Antigen,87899,8387899, $189.00 
LABORATORY REVENUE,vWF Activity Ristocetin,85245,8085245, $600.00 
LABORATORY REVENUE,Bordetella Antibody,86615,80086615, $220.00 
LABORATORY REVENUE,Microdissection Manual,88381,8088381, $277.00 
LABORATORY REVENUE,Gene Sequencing ,81445,8081445," $2,623.00 "
LABORATORY REVENUE,Tramadol,80373,80080373, $49.00 
LABORATORY REVENUE,Naloxone Confirmation,80362,80080362, $371.00 
LABORATORY REVENUE,HSV DNA Quant,87530,80087530, $291.00 
LABORATORY REVENUE,Spectrophotometry,84311,80084311, $100.00 
LABORATORY REVENUE,Opiods,80362,8080362, $49.00 
LABORATORY REVENUE,Mycobacterium DNA PCR,87551,8087551, $318.13 
,,,,
